datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Rental Prices per m2 for houses in Karlsruhe,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,12.75,,,EUR,Euro
Average Rental Prices per m2 for houses in Karlsruhe,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,10.77,,,EUR,Euro
Average Buying Prices per m2 for houses in Karlsruhe,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,6560.27,,,EUR,Euro
Average Buying Prices per m2 for houses in Karlsruhe,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,4408.82,,,EUR,Euro
Number of houses for sale in Karlsruhe,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,181,,,,Haus
Number of houses for sale in Karlsruhe,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,835,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Neubau Preis/m²,13.99,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Neubau Preis/m²,13.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Neubau Preis/m²,14.85,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Neubau Preis/m²,12,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Bestand Preis/m²,11.39,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Bestand Preis/m²,11.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Bestand Preis/m²,11.63,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Karlsruhe,Bestand Preis/m²,12.06,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Neubau Preis/m²,12.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Neubau Preis/m²,12.38,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Neubau Preis/m²,12.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Neubau Preis/m²,13.29,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Bestand Preis/m²,10.6,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Bestand Preis/m²,10.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Bestand Preis/m²,10.65,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Karlsruhe,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Karlsruhe,Bestand Preis/m²,10.87,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,1.059392046,,Neureut,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.103116357,,Knielingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.182068739,,Hohenwettersbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.248842084,,Daxlanden,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.572420771,,Grötzingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.64675744,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.457273293,,Beiertheim-Bulach,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.644838825,,Rüppurr,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.100924094,,Waldstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.158064951,,Mühlburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.723517144,,Durlach,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.381632975,,Neureut,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.048327609,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.164881376,,Knielingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.045504604,,Hohenwettersbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.202051984,,Daxlanden,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.311815973,,Grötzingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.488511957,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.427308544,,Beiertheim-Bulach,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.214257063,,Rüppurr,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.153739148,,Waldstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.213038112,,Mühlburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Karlsruhe,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.005135385,,Durlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,1.846879911,,Neureut,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.336547523,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,0.229028448,,Mühlburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.441744586,,Durlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.35972882,,Waldstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.334861983,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.283855641,,Rüppurr,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.457334505,,Beiertheim-Bulach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Neubau,-0.534930343,,Hohenwettersbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.165821243,,Neureut,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.081318822,,Grötzingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.222444519,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.024989421,,Knielingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.06495497,,Daxlanden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.016965695,,Mühlburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.204986724,,Durlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,0.147774172,,Waldstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.067473526,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.189973047,,Rüppurr,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.227140946,,Beiertheim-Bulach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Karlsruhe,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Karlsruhe.,Bestand,-0.230847875,,Hohenwettersbach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),13.76,,Mühlburg,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),14.35,,Neureut,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),13.23,,Rüppurr,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),13.3,,Daxlanden,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),14.09,,Knielingen,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.25,,Durlach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.17,,Waldstadt,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.81,,Grötzingen,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.28,,Hohenwettersbach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.84,,Beiertheim-Bulach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),0,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.64,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.54,,Mühlburg,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.96,,Neureut,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.45,,Rüppurr,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.08,,Daxlanden,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.2,,Knielingen,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.74,,Durlach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.66,,Waldstadt,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.61,,Grötzingen,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.13,,Hohenwettersbach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),9.99,,Beiertheim-Bulach,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),9.5,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Karlsruhe,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),7.53,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),15,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),14.74,,Durlach,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.56,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),13.9,,Neureut,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.08,,Waldstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),15.33,,Mühlburg,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),0,,Knielingen,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),0,,Daxlanden,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),12.44,,Rüppurr,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),14.42,,Beiertheim-Bulach,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),0,,Grötzingen,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Neubau),11.57,,Hohenwettersbach,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),13.1,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),12.38,,Durlach,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),12.15,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),12.02,,Neureut,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.79,,Waldstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.58,,Mühlburg,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.54,,Knielingen,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.52,,Daxlanden,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),11.02,,Rüppurr,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.84,,Beiertheim-Bulach,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),10.38,,Grötzingen,EUR,Euro
Avg. achievable apartment rent prices by District in Karlsruhe,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Karlsruhe.,Miete/m² (Bestand),9.23,,Hohenwettersbach,EUR,Euro
Distribution of Available Apartments in Karlsruhe per price segment,A donut chart showing the respective shares of available apartments in Karlsruhein different price segments.,Price < 2500€/m2,99,,,NUM,
Distribution of Available Apartments in Karlsruhe per price segment,A donut chart showing the respective shares of available apartments in Karlsruhein different price segments.,Price 2500-5000€/m2,1746,,,NUM,
Distribution of Available Apartments in Karlsruhe per price segment,A donut chart showing the respective shares of available apartments in Karlsruhein different price segments.,Price 5000-7500€/m2,333,,,NUM,
Distribution of Available Apartments in Karlsruhe per price segment,A donut chart showing the respective shares of available apartments in Karlsruhein different price segments.,Price > 7500€/m2,35,,,NUM,
Distribution of Available Houses in Karlsruhe per price segment,A donut chart showing the respective shares of available houses in Karlsruhe in different price segments.,Price < 2500€/m2,51,,,NUM,
Distribution of Available Houses in Karlsruhe per price segment,A donut chart showing the respective shares of available houses in Karlsruhe in different price segments.,Price 2500-5000€/m2,547,,,NUM,
Distribution of Available Houses in Karlsruhe per price segment,A donut chart showing the respective shares of available houses in Karlsruhe in different price segments.,Price 5000-7500€/m2,277,,,NUM,
Distribution of Available Houses in Karlsruhe per price segment,A donut chart showing the respective shares of available houses in Karlsruhe in different price segments.,Price > 7500€/m2,141,,,NUM,
Development of purchase prices for houses in recent quarters in Karlsruhe,Dataset containing the purchase prices for houses in recent quarters for Karlsruhe,Q2 2023,4433.06,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Karlsruhe,Dataset containing the purchase prices for houses in recent quarters for Karlsruhe,Q3 2023,4684.6,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Karlsruhe,Dataset containing the purchase prices for houses in recent quarters for Karlsruhe,Q4 2023,4941.59,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Karlsruhe,Dataset containing the purchase prices for houses in recent quarters for Karlsruhe,Q1 2024,4987.24,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Karlsruhe,Dataset containing the purchase prices for apartments in recent quarters for Karlsruhe,Q2 2023,4205,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Karlsruhe,Dataset containing the purchase prices for apartments in recent quarters for Karlsruhe,Q3 2023,4338.79,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Karlsruhe,Dataset containing the purchase prices for apartments in recent quarters for Karlsruhe,Q4 2023,4408.96,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Karlsruhe,Dataset containing the purchase prices for apartments in recent quarters for Karlsruhe,Q1 2024,4397.43,,,EUR,Euro
