datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2935.16,,Pieschen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2743.69,,Mockritz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3802.07,,Bühlau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3961.08,,Niederpoyritz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3349.99,,Johannstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2875.25,,Löbtau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3231.01,,Übigau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2711.53,,Hellerau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2913.89,,Seidnitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2970.84,,Meußlitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3962.15,,Südvorstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2954.31,,Hellerberge,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2628.95,,Niedersedlitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2823.22,,Coschütz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2674.79,,Kemnitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2927.88,,Strehlen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2382.63,,Schönfeld,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2870.67,,Laubegast,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2697.42,,Langebrück,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2675.69,,Weixdorf,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2336.77,,Gorbitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2314.14,,Nickern,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2779.05,,Brabschütz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),7248.45,,Blasewitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),6374.58,,Friedrichstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5781.33,,Leipziger Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5880.51,,Plauen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5614.85,,,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5889.81,,Pieschen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5950,,Mockritz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4871.9,,Bühlau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4384.04,,Niederpoyritz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4938.98,,Johannstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5378.01,,Löbtau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4921.29,,Übigau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5395.52,,Hellerau,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4741.31,,Seidnitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4674.28,,Meußlitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3568.58,,Südvorstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4311.92,,Hellerberge,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4287.58,,Niedersedlitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4054.43,,Coschütz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4141.69,,Kemnitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3864.21,,Strehlen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4112.74,,Schönfeld,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3619.57,,Laubegast,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),1589.28,,Brabschütz,EUR,Euro
Average Rental Prices per m2 for apartments in Dresden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Neubau,11.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Dresden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Bestand,9.06,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dresden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Neubau,4099.05,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dresden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Bestand,2811.45,,,EUR,Euro
Number of apartments for sale in Dresden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dresden.,Neubau,485,,,,Wohnung
Number of apartments for sale in Dresden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dresden.,Bestand,5039,,,,Wohnung
Average Rental Prices per m2 for houses in Dresden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Neubau,11.9,,,EUR,Euro
Average Rental Prices per m2 for houses in Dresden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Bestand,9.39,,,EUR,Euro
Average Buying Prices per m2 for houses in Dresden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Neubau,5497.74,,,EUR,Euro
Average Buying Prices per m2 for houses in Dresden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dresden.,Bestand,4104.46,,,EUR,Euro
Number of houses for sale in Dresden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dresden.,Neubau,475,,,,Haus
Number of houses for sale in Dresden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dresden.,Bestand,1499,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Neubau Preis/m²,11.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Neubau Preis/m²,11.72,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Neubau Preis/m²,11.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Neubau Preis/m²,11.66,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Bestand Preis/m²,8.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Bestand Preis/m²,8.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Bestand Preis/m²,9.05,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dresden,Bestand Preis/m²,9.27,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Neubau Preis/m²,12,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Neubau Preis/m²,11.51,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Neubau Preis/m²,12.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Neubau Preis/m²,11.91,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Bestand Preis/m²,9.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Bestand Preis/m²,9.29,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Bestand Preis/m²,9.53,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dresden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dresden,Bestand Preis/m²,9.5,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.948014834,,Mockritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.68929959,,Langebrück,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.553454715,,Nickern,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.406085861,,Schönfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.535776826,,Strehlen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.313538712,,Brabschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.419635372,,Bühlau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.168302892,,Weixdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.224944756,,Löbtau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.053919988,,Hellerau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.097240051,,Gorbitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.075560873,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.409041062,,Niedersedlitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.045717904,,Coschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.105306928,,Plauen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.337345852,,Laubegast,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.127146955,,Kemnitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.28371646,,Seidnitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.234386751,,Niederpoyritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.30807173,,Meußlitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.241167808,,Johannstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.19469022,,Blasewitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.723714656,,Übigau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.977230765,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.318274417,,Mockritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.494548939,,Langebrück,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.246156678,,Nickern,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.765721558,,Pieschen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.377500487,,Schönfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.05480488,,Strehlen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.558183397,,Friedrichstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.540790286,,Leipziger Vorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.207249285,,Brabschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.505094975,,Bühlau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.125776216,,Weixdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.327577469,,Löbtau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.014252102,,Hellerau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.251962442,,Gorbitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.001399979,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.292523234,,Niedersedlitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.292692978,,Coschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.562172441,,Plauen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.069201111,,Laubegast,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.034362237,,Hellerberge,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.281064631,,Kemnitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.063700793,,Seidnitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.152505275,,Niederpoyritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.054298216,,Meußlitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.528216615,,Johannstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.659598397,,Blasewitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.22387932,,Übigau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dresden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.074675482,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,1.651865492,,Kemnitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,2.087707309,,Brabschütz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,1.535919155,,Schönfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,1.100290031,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.460526226,,Hellerau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.085873851,,Coschütz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.134485798,,Hellerberge,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.476610784,,Niederpoyritz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.417677165,,Friedrichstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.224364727,,Meußlitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,0.249323475,,Bühlau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.473514923,,Übigau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.413591883,,Leipziger Vorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.399726289,,Niedersedlitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.536186983,,Pieschen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.553343004,,Plauen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.637248634,,Mockritz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.486666132,,Seidnitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.596401551,,Löbtau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.77577359,,Strehlen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.477600616,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Neubau,-0.697706466,,Blasewitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.190743221,,Kemnitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.188187479,,Brabschütz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.189894552,,Schönfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,-0.207038033,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.105189681,,Nickern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.094650032,,Gorbitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.070196807,,Laubegast,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dresden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dresden.,Bestand,0.011028244,,Weixdorf,EUR,Euro
