datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7783.09,,Griesheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7362.64,,Riederwald,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7406.34,,Zeilsheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6736.51,,Schwanheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7503.21,,Sossenheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6040.15,,Eschersheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6687.42,,Niederursel,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),4733.33,,Bockenheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7275.95,,Nied,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6329.11,,Rödelheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),5369.46,,Altstadt,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),5031.65,,Seckbach,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),3933.33,,Innenstadt,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),2397.37,,Höchst,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),9948.04,,Westend Süd,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),10403.86,,Gutleutviertel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),9383.08,,Westend Nord,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),8007.18,,Nordend West,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),8251.85,,Ostend,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7490.59,,Kalbach-Riedberg,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7500.04,,Sachsenhausen,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7091.23,,Gallus,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6514.68,,Dornbusch,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7712.91,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6395.37,,Bahnhofsviertel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7698.53,,Bockenheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7058.41,,Nordend Ost,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5797.49,,Sachsenhausen Süd,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6039.96,,Seckbach,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6984.38,,Flughafen,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5210.67,,Eschersheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),8153.37,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6630.55,,Bornheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5139.69,,Bergen-Enkheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4183.72,,Riederwald,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4962.16,,Preungesheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5322.56,,Rödelheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5008.68,,Niederursel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4421.6,,Griesheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5041.59,,Praunheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4666.45,,Zeilsheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3996.68,,Nied,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5125.02,,Ginnheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4550.56,,Nieder-Eschbach,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4086.78,,Höchst,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3661.71,,Schwanheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3446.17,,Sossenheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),12885.75,,Westend Süd,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9007.97,,Gutleutviertel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),10277.41,,Nordend West,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9860.72,,Ostend,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9996.4,,Kalbach-Riedberg,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9896.59,,Sachsenhausen,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9831.63,,Gallus,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),10273.78,,Dornbusch,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8877.97,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9625.68,,Bahnhofsviertel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8192.64,,Bockenheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7796.84,,Nordend Ost,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8898.53,,Sachsenhausen Süd,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8074.24,,Seckbach,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8444.1,,Eschersheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),5308,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7484.26,,Bergen-Enkheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8436.91,,Riederwald,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7641.75,,Preungesheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7176.01,,Rödelheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7130.11,,Niederursel,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7155.48,,Griesheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6278.75,,Praunheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6055.74,,Zeilsheim,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6722.48,,Nied,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),5684.48,,Nieder-Eschbach,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),6100.14,,Höchst,EUR,Euro
Avg. Apartment Prices by District in Frankfurt am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),4389.57,,Schwanheim,EUR,Euro
Average Rental Prices per m2 for apartments in Frankfurt am Main,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,17.34,,,EUR,Euro
Average Rental Prices per m2 for apartments in Frankfurt am Main,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,15.05,,,EUR,Euro
Average Buying Prices per m2 for apartments in Frankfurt am Main,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,7037.74,,,EUR,Euro
Average Buying Prices per m2 for apartments in Frankfurt am Main,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,5819.97,,,EUR,Euro
Number of apartments for sale in Frankfurt am Main,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,490,,,,Wohnung
Number of apartments for sale in Frankfurt am Main,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,7072,,,,Wohnung
Average Rental Prices per m2 for houses in Frankfurt am Main,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,16.55,,,EUR,Euro
Average Rental Prices per m2 for houses in Frankfurt am Main,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,14.07,,,EUR,Euro
Average Buying Prices per m2 for houses in Frankfurt am Main,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,7182.11,,,EUR,Euro
Average Buying Prices per m2 for houses in Frankfurt am Main,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,5084.82,,,EUR,Euro
Number of houses for sale in Frankfurt am Main,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Frankfurt am Main.,Neubau,327,,,,Haus
Number of houses for sale in Frankfurt am Main,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Frankfurt am Main.,Bestand,1913,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Neubau Preis/m²,17.54,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Neubau Preis/m²,17.42,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Neubau Preis/m²,17.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Neubau Preis/m²,17.33,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Bestand Preis/m²,14.85,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Bestand Preis/m²,14.85,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Bestand Preis/m²,15.24,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt am Main,Bestand Preis/m²,15.28,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Neubau Preis/m²,16.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Neubau Preis/m²,16.04,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Neubau Preis/m²,16.16,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Neubau Preis/m²,17.13,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Bestand Preis/m²,13.71,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Bestand Preis/m²,14.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Bestand Preis/m²,14.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt am Main,Bestand Preis/m²,14.51,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,2.190283576,,Höchst,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,2.190283576,,Westend Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,2.190283576,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.261363792,,Seckbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,1.133077802,,Nordend Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.341974139,,Eschersheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.14194251,,Rödelheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.037980507,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.41252119,,Nied,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.426014675,,Niederursel,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.652711028,,Sossenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.321249251,,Bergen-Enkheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.488896855,,Praunheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.426076726,,Schwanheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.591116961,,Nieder-Eschbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.751805477,,Griesheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.600793436,,Zeilsheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.688736475,,Preungesheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.576160464,,Kalbach-Riedberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.509144947,,Dornbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.845449333,,Sachsenhausen Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.91262764,,Nordend West,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,1.10034622,,Ostend,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.26706384,,Höchst,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.245144107,,Westend Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.229090333,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.890165103,,Seckbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.183466383,,Nordend Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.178979076,,Riederwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.066916319,,Eschersheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.096949009,,Gallus,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.369311298,,Rödelheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.043598962,,Bornheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.06741179,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.30042472,,Nied,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.092057556,,Sachsenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.139216158,,Bockenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.143226194,,Ginnheim,EUR,Euro
