datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Bestand Preis/m²,11.97,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Bestand Preis/m²,12.26,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,0.94990527,,Mathildenviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,0.327711545,,Rosenhöhe,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.152300514,,Bieber,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.517148319,,Tempelsee,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.608167983,,Bürgel,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.56507171,,Mathildenviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.014575161,,Rosenhöhe,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.128724979,,Bieber,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.254010149,,Kaiserlei,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.222223937,,Tempelsee,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenbach am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.232137766,,Bürgel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,0.307540881,,Mathildenviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,0.091668948,,Rosenhöhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,0.157408754,,Tempelsee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.104065885,,Bieber,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.344123816,,Kaiserlei,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Neubau,-0.108428884,,Bürgel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.264269753,,Mathildenviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.022302631,,Rosenhöhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.06821307,,Tempelsee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.049886708,,Bieber,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,0.033387723,,Kaiserlei,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenbach am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenbach am Main.,Bestand,-0.201860331,,Bürgel,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),15.64,,Rosenhöhe,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),15.16,,Tempelsee,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),13.97,,Bürgel,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),13.51,,Bieber,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),13.68,,Mathildenviertel,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),0,,Kaiserlei,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),12.8,,Rosenhöhe,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11.45,,Tempelsee,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11.73,,Bürgel,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11.26,,Bieber,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11,,Mathildenviertel,EUR,Euro
Avg. achievable house rent prices by District in Offenbach am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),9.92,,Kaiserlei,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),15.84,,Mathildenviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),14.43,,Kaiserlei,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),14.05,,Rosenhöhe,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),15.45,,Tempelsee,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),12.73,,Bürgel,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Neubau),13,,Bieber,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),12.8,,Mathildenviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),12.47,,Kaiserlei,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11.87,,Rosenhöhe,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),11.02,,Tempelsee,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),10.96,,Bürgel,EUR,Euro
Avg. achievable apartment rent prices by District in Offenbach am Main,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenbach am Main.,Miete/m² (Bestand),10.93,,Bieber,EUR,Euro
Distribution of Available Apartments in Offenbach am Main per price segment,A donut chart showing the respective shares of available apartments in Offenbach am Mainin different price segments.,Price < 2500€/m2,102,,,NUM,
Distribution of Available Apartments in Offenbach am Main per price segment,A donut chart showing the respective shares of available apartments in Offenbach am Mainin different price segments.,Price 2500-5000€/m2,1149,,,NUM,
Distribution of Available Apartments in Offenbach am Main per price segment,A donut chart showing the respective shares of available apartments in Offenbach am Mainin different price segments.,Price 5000-7500€/m2,237,,,NUM,
Distribution of Available Apartments in Offenbach am Main per price segment,A donut chart showing the respective shares of available apartments in Offenbach am Mainin different price segments.,Price > 7500€/m2,14,,,NUM,
Distribution of Available Houses in Offenbach am Main per price segment,A donut chart showing the respective shares of available houses in Offenbach am Main in different price segments.,Price < 2500€/m2,61,,,NUM,
Distribution of Available Houses in Offenbach am Main per price segment,A donut chart showing the respective shares of available houses in Offenbach am Main in different price segments.,Price 2500-5000€/m2,454,,,NUM,
Distribution of Available Houses in Offenbach am Main per price segment,A donut chart showing the respective shares of available houses in Offenbach am Main in different price segments.,Price 5000-7500€/m2,149,,,NUM,
Distribution of Available Houses in Offenbach am Main per price segment,A donut chart showing the respective shares of available houses in Offenbach am Main in different price segments.,Price > 7500€/m2,75,,,NUM,
Development of purchase prices for houses in recent quarters in Offenbach am Main,Dataset containing the purchase prices for houses in recent quarters for Offenbach am Main,Q2 2023,3971.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenbach am Main,Dataset containing the purchase prices for houses in recent quarters for Offenbach am Main,Q3 2023,3872.17,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenbach am Main,Dataset containing the purchase prices for houses in recent quarters for Offenbach am Main,Q4 2023,3899.12,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenbach am Main,Dataset containing the purchase prices for houses in recent quarters for Offenbach am Main,Q1 2024,4620.47,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenbach am Main,Dataset containing the purchase prices for apartments in recent quarters for Offenbach am Main,Q2 2023,3853.24,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenbach am Main,Dataset containing the purchase prices for apartments in recent quarters for Offenbach am Main,Q3 2023,3838.82,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenbach am Main,Dataset containing the purchase prices for apartments in recent quarters for Offenbach am Main,Q4 2023,3785.76,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenbach am Main,Dataset containing the purchase prices for apartments in recent quarters for Offenbach am Main,Q1 2024,3727.18,,,EUR,Euro
