datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),11.1,,Oberdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),14.4,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),13.58,,Allmannsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),13.35,,Konstanz-Wollmatingen,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),9.7,,Oberdorf,EUR,Euro
Distribution of Available Apartments in Konstanz per price segment,A donut chart showing the respective shares of available apartments in Konstanzin different price segments.,Price < 2500€/m2,9,,,NUM,
Distribution of Available Apartments in Konstanz per price segment,A donut chart showing the respective shares of available apartments in Konstanzin different price segments.,Price 2500-5000€/m2,408,,,NUM,
Distribution of Available Apartments in Konstanz per price segment,A donut chart showing the respective shares of available apartments in Konstanzin different price segments.,Price 5000-7500€/m2,490,,,NUM,
Distribution of Available Apartments in Konstanz per price segment,A donut chart showing the respective shares of available apartments in Konstanzin different price segments.,Price > 7500€/m2,174,,,NUM,
Distribution of Available Houses in Konstanz per price segment,A donut chart showing the respective shares of available houses in Konstanz in different price segments.,Price < 2500€/m2,10,,,NUM,
Distribution of Available Houses in Konstanz per price segment,A donut chart showing the respective shares of available houses in Konstanz in different price segments.,Price 2500-5000€/m2,77,,,NUM,
Distribution of Available Houses in Konstanz per price segment,A donut chart showing the respective shares of available houses in Konstanz in different price segments.,Price 5000-7500€/m2,143,,,NUM,
Distribution of Available Houses in Konstanz per price segment,A donut chart showing the respective shares of available houses in Konstanz in different price segments.,Price > 7500€/m2,83,,,NUM,
Development of purchase prices for houses in recent quarters in Konstanz,Dataset containing the purchase prices for houses in recent quarters for Konstanz,Q2 2023,5568.63,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Konstanz,Dataset containing the purchase prices for houses in recent quarters for Konstanz,Q3 2023,6480.32,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Konstanz,Dataset containing the purchase prices for houses in recent quarters for Konstanz,Q4 2023,6968.65,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Konstanz,Dataset containing the purchase prices for houses in recent quarters for Konstanz,Q1 2024,6259.61,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Konstanz,Dataset containing the purchase prices for apartments in recent quarters for Konstanz,Q2 2023,4984.66,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Konstanz,Dataset containing the purchase prices for apartments in recent quarters for Konstanz,Q3 2023,5221.32,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Konstanz,Dataset containing the purchase prices for apartments in recent quarters for Konstanz,Q4 2023,5016.55,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Konstanz,Dataset containing the purchase prices for apartments in recent quarters for Konstanz,Q1 2024,5190.64,,,EUR,Euro
