datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.128179793,,Neuenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.349355746,,Handschuhsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,1.103930004,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.294587371,,Boxberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,0.398833552,,Ziegelhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,0.297866071,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.56817708,,Handschuhsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.937865182,,Neuenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.333614414,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.700391007,,Boxberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.144632523,,Ziegelhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.325545681,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.131047651,,Handschuhsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heidelberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,-0.432779567,,Neuenheim,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),14.48,,Neuenheim,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),16.92,,Boxberg,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.89,,Handschuhsheim,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.58,,,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.32,,Ziegelhausen,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),15.72,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),13.03,,Neuenheim,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),12.87,,Boxberg,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),12.89,,Handschuhsheim,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),12.1,,,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),11.69,,Ziegelhausen,EUR,Euro
Avg. achievable house rent prices by District in Heidelberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),10.93,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),17.17,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),16.5,,Neuenheim,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),16.67,,Handschuhsheim,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.52,,,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.9,,Boxberg,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Neubau),13.09,,Ziegelhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),15.47,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),14.7,,Neuenheim,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),14.34,,Handschuhsheim,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),12.22,,,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),11.56,,Boxberg,EUR,Euro
Avg. achievable apartment rent prices by District in Heidelberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Heidelberg.,Miete/m² (Bestand),11.03,,Ziegelhausen,EUR,Euro
Distribution of Available Apartments in Heidelberg per price segment,A donut chart showing the respective shares of available apartments in Heidelbergin different price segments.,Price < 2500€/m2,91,,,NUM,
Distribution of Available Apartments in Heidelberg per price segment,A donut chart showing the respective shares of available apartments in Heidelbergin different price segments.,Price 2500-5000€/m2,581,,,NUM,
Distribution of Available Apartments in Heidelberg per price segment,A donut chart showing the respective shares of available apartments in Heidelbergin different price segments.,Price 5000-7500€/m2,391,,,NUM,
Distribution of Available Apartments in Heidelberg per price segment,A donut chart showing the respective shares of available apartments in Heidelbergin different price segments.,Price > 7500€/m2,136,,,NUM,
Distribution of Available Houses in Heidelberg per price segment,A donut chart showing the respective shares of available houses in Heidelberg in different price segments.,Price < 2500€/m2,30,,,NUM,
Distribution of Available Houses in Heidelberg per price segment,A donut chart showing the respective shares of available houses in Heidelberg in different price segments.,Price 2500-5000€/m2,187,,,NUM,
Distribution of Available Houses in Heidelberg per price segment,A donut chart showing the respective shares of available houses in Heidelberg in different price segments.,Price 5000-7500€/m2,121,,,NUM,
Distribution of Available Houses in Heidelberg per price segment,A donut chart showing the respective shares of available houses in Heidelberg in different price segments.,Price > 7500€/m2,66,,,NUM,
Development of purchase prices for houses in recent quarters in Heidelberg,Dataset containing the purchase prices for houses in recent quarters for Heidelberg,Q2 2023,4314.03,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Heidelberg,Dataset containing the purchase prices for houses in recent quarters for Heidelberg,Q3 2023,5235.13,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Heidelberg,Dataset containing the purchase prices for houses in recent quarters for Heidelberg,Q4 2023,4215.34,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Heidelberg,Dataset containing the purchase prices for houses in recent quarters for Heidelberg,Q1 2024,5283.19,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Heidelberg,Dataset containing the purchase prices for apartments in recent quarters for Heidelberg,Q2 2023,5026.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Heidelberg,Dataset containing the purchase prices for apartments in recent quarters for Heidelberg,Q3 2023,4802.4,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Heidelberg,Dataset containing the purchase prices for apartments in recent quarters for Heidelberg,Q4 2023,5139.47,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Heidelberg,Dataset containing the purchase prices for apartments in recent quarters for Heidelberg,Q1 2024,5140.98,,,EUR,Euro
