datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Distribution of Available Houses in Passau per price segment,A donut chart showing the respective shares of available houses in Passau in different price segments.,Price 2500-5000€/m2,169,,,NUM,
Distribution of Available Houses in Passau per price segment,A donut chart showing the respective shares of available houses in Passau in different price segments.,Price 5000-7500€/m2,25,,,NUM,
Development of purchase prices for houses in recent quarters in Passau,Dataset containing the purchase prices for houses in recent quarters for Passau,Q2 2023,3631.18,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Passau,Dataset containing the purchase prices for houses in recent quarters for Passau,Q3 2023,3715.98,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Passau,Dataset containing the purchase prices for houses in recent quarters for Passau,Q4 2023,3371.56,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Passau,Dataset containing the purchase prices for houses in recent quarters for Passau,Q1 2024,3459.12,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Passau,Dataset containing the purchase prices for apartments in recent quarters for Passau,Q2 2023,3584.86,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Passau,Dataset containing the purchase prices for apartments in recent quarters for Passau,Q3 2023,3366.31,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Passau,Dataset containing the purchase prices for apartments in recent quarters for Passau,Q4 2023,3344.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Passau,Dataset containing the purchase prices for apartments in recent quarters for Passau,Q1 2024,3207.66,,,EUR,Euro
