datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,-0.066214531,,,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),15.93,,Lustnau,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),12.94,,,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),14.02,,Derendingen,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),12.7,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),12.76,,Lustnau,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),12.37,,,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),11.62,,Derendingen,EUR,Euro
Avg. achievable house rent prices by District in Tübingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),11.13,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),17.25,,Lustnau,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),15.93,,Derendingen,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),15.29,,,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Neubau),14.99,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),14.6,,Lustnau,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),13.39,,Derendingen,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),13.45,,,EUR,Euro
Avg. achievable apartment rent prices by District in Tübingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Tübingen.,Miete/m² (Bestand),13.01,,Weststadt,EUR,Euro
Distribution of Available Apartments in Tübingen per price segment,A donut chart showing the respective shares of available apartments in Tübingenin different price segments.,Price < 2500€/m2,11,,,NUM,
Distribution of Available Apartments in Tübingen per price segment,A donut chart showing the respective shares of available apartments in Tübingenin different price segments.,Price 2500-5000€/m2,378,,,NUM,
Distribution of Available Apartments in Tübingen per price segment,A donut chart showing the respective shares of available apartments in Tübingenin different price segments.,Price 5000-7500€/m2,213,,,NUM,
Distribution of Available Apartments in Tübingen per price segment,A donut chart showing the respective shares of available apartments in Tübingenin different price segments.,Price > 7500€/m2,111,,,NUM,
Distribution of Available Houses in Tübingen per price segment,A donut chart showing the respective shares of available houses in Tübingen in different price segments.,Price < 2500€/m2,14,,,NUM,
Distribution of Available Houses in Tübingen per price segment,A donut chart showing the respective shares of available houses in Tübingen in different price segments.,Price 2500-5000€/m2,115,,,NUM,
Distribution of Available Houses in Tübingen per price segment,A donut chart showing the respective shares of available houses in Tübingen in different price segments.,Price 5000-7500€/m2,145,,,NUM,
Distribution of Available Houses in Tübingen per price segment,A donut chart showing the respective shares of available houses in Tübingen in different price segments.,Price > 7500€/m2,19,,,NUM,
Development of purchase prices for houses in recent quarters in Tübingen,Dataset containing the purchase prices for houses in recent quarters for Tübingen,Q2 2023,6223.27,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Tübingen,Dataset containing the purchase prices for houses in recent quarters for Tübingen,Q3 2023,4930.18,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Tübingen,Dataset containing the purchase prices for houses in recent quarters for Tübingen,Q4 2023,5515.74,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Tübingen,Dataset containing the purchase prices for houses in recent quarters for Tübingen,Q1 2024,4762.66,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Tübingen,Dataset containing the purchase prices for apartments in recent quarters for Tübingen,Q2 2023,4957.03,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Tübingen,Dataset containing the purchase prices for apartments in recent quarters for Tübingen,Q3 2023,4875.51,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Tübingen,Dataset containing the purchase prices for apartments in recent quarters for Tübingen,Q4 2023,4777.67,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Tübingen,Dataset containing the purchase prices for apartments in recent quarters for Tübingen,Q1 2024,4991.33,,,EUR,Euro
