datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Rental Prices per m2 for houses in Braunschweig,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Bestand,9.98,,,EUR,Euro
Average Buying Prices per m2 for houses in Braunschweig,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Neubau,4469.22,,,EUR,Euro
Average Buying Prices per m2 for houses in Braunschweig,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Bestand,3086.07,,,EUR,Euro
Number of houses for sale in Braunschweig,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Braunschweig.,Neubau,151,,,,Haus
Number of houses for sale in Braunschweig,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Braunschweig.,Bestand,1097,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Neubau Preis/m²,11.31,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Neubau Preis/m²,11.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Neubau Preis/m²,10.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Neubau Preis/m²,11.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Bestand Preis/m²,9.08,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Bestand Preis/m²,9.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Bestand Preis/m²,9.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Braunschweig,Bestand Preis/m²,9.42,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Neubau Preis/m²,13.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Neubau Preis/m²,12.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Neubau Preis/m²,12.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Neubau Preis/m²,12.55,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Bestand Preis/m²,9.79,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Bestand Preis/m²,9.84,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Bestand Preis/m²,10.36,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Braunschweig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Braunschweig,Bestand Preis/m²,10.02,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,1.151678027,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.817247193,,Kanzlerfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.296327896,,Riddagshausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.005540938,,Westliches Ringgebiet,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.201496779,,Querumer Forst,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.216760851,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.511931728,,Broitzem,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.539211437,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.473531996,,Stöckheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.327861263,,Mascherode,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.209442347,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.061820367,,Kanzlerfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.006095633,,Riddagshausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.050234887,,Westliches Ringgebiet,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.182819033,,Querumer Forst,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.070406006,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.042616609,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.126587072,,Ölper,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.191787822,,Broitzem,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.011236294,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.132514079,,Stöckheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Braunschweig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.323820044,,Mascherode,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.909961986,,Broitzem,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.057953521,,Querumer Forst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.218617627,,Stöckheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,0.431938279,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.059493031,,Ölper,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.243104997,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.089195855,,Kanzlerfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.149953724,,Riddagshausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Neubau,-0.639488551,,Mascherode,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.098821769,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.027481305,,Westliches Ringgebiet,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.055178155,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.182202005,,Broitzem,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.223358478,,Querumer Forst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.338437418,,Stöckheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.000869824,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.003830033,,Ölper,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,0.032320196,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.065702906,,Kanzlerfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.19262843,,Riddagshausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Braunschweig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Braunschweig.,Bestand,-0.227667878,,Mascherode,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),13.55,,Querumer Forst,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),14.11,,Kanzlerfeld,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),12.95,,Riddagshausen,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),12.49,,Broitzem,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),0,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.68,,Stöckheim,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),12.7,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.48,,,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.86,,Mascherode,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),12.34,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),0,,Ölper,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.88,,Westliches Ringgebiet,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.65,,Querumer Forst,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.75,,Kanzlerfeld,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.24,,Riddagshausen,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.43,,Broitzem,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.12,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.98,,Stöckheim,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.73,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.6,,,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.58,,Mascherode,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.23,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.27,,Ölper,EUR,Euro
Avg. achievable house rent prices by District in Braunschweig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.15,,Westliches Ringgebiet,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.42,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.96,,Ölper,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.09,,,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),0,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),10.29,,Kanzlerfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.23,,Stöckheim,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.91,,Riddagshausen,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),11.15,,Querumer Forst,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),0,,Westliches Ringgebiet,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),9.57,,Mascherode,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),0,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Neubau),9.62,,Broitzem,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),10.79,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.83,,Ölper,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.73,,,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.59,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.44,,Kanzlerfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),9.35,,Stöckheim,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.79,,Riddagshausen,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.64,,Querumer Forst,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.83,,Westliches Ringgebiet,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.66,,Mascherode,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.38,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Braunschweig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Braunschweig.,Miete/m² (Bestand),8.24,,Broitzem,EUR,Euro
Distribution of Available Apartments in Braunschweig per price segment,A donut chart showing the respective shares of available apartments in Braunschweigin different price segments.,Price < 2500€/m2,694,,,NUM,
Distribution of Available Apartments in Braunschweig per price segment,A donut chart showing the respective shares of available apartments in Braunschweigin different price segments.,Price 2500-5000€/m2,1283,,,NUM,
Distribution of Available Apartments in Braunschweig per price segment,A donut chart showing the respective shares of available apartments in Braunschweigin different price segments.,Price 5000-7500€/m2,70,,,NUM,
Distribution of Available Apartments in Braunschweig per price segment,A donut chart showing the respective shares of available apartments in Braunschweigin different price segments.,Price > 7500€/m2,8,,,NUM,
Distribution of Available Houses in Braunschweig per price segment,A donut chart showing the respective shares of available houses in Braunschweig in different price segments.,Price < 2500€/m2,356,,,NUM,
Distribution of Available Houses in Braunschweig per price segment,A donut chart showing the respective shares of available houses in Braunschweig in different price segments.,Price 2500-5000€/m2,823,,,NUM,
Distribution of Available Houses in Braunschweig per price segment,A donut chart showing the respective shares of available houses in Braunschweig in different price segments.,Price 5000-7500€/m2,58,,,NUM,
Distribution of Available Houses in Braunschweig per price segment,A donut chart showing the respective shares of available houses in Braunschweig in different price segments.,Price > 7500€/m2,11,,,NUM,
Development of purchase prices for houses in recent quarters in Braunschweig,Dataset containing the purchase prices for houses in recent quarters for Braunschweig,Q2 2023,3277.74,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Braunschweig,Dataset containing the purchase prices for houses in recent quarters for Braunschweig,Q3 2023,3235.67,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Braunschweig,Dataset containing the purchase prices for houses in recent quarters for Braunschweig,Q4 2023,3342.15,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Braunschweig,Dataset containing the purchase prices for houses in recent quarters for Braunschweig,Q1 2024,3190.54,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Braunschweig,Dataset containing the purchase prices for apartments in recent quarters for Braunschweig,Q2 2023,2798.17,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Braunschweig,Dataset containing the purchase prices for apartments in recent quarters for Braunschweig,Q3 2023,2854.5,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Braunschweig,Dataset containing the purchase prices for apartments in recent quarters for Braunschweig,Q4 2023,2814.26,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Braunschweig,Dataset containing the purchase prices for apartments in recent quarters for Braunschweig,Q1 2024,2693.21,,,EUR,Euro
