datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),9.31,,Babenberger Viertel,EUR,Euro
Distribution of Available Apartments in Bamberg per price segment,A donut chart showing the respective shares of available apartments in Bambergin different price segments.,Price < 2500€/m2,57,,,NUM,
Distribution of Available Apartments in Bamberg per price segment,A donut chart showing the respective shares of available apartments in Bambergin different price segments.,Price 2500-5000€/m2,533,,,NUM,
Distribution of Available Apartments in Bamberg per price segment,A donut chart showing the respective shares of available apartments in Bambergin different price segments.,Price 5000-7500€/m2,349,,,NUM,
Distribution of Available Apartments in Bamberg per price segment,A donut chart showing the respective shares of available apartments in Bambergin different price segments.,Price > 7500€/m2,12,,,NUM,
Distribution of Available Houses in Bamberg per price segment,A donut chart showing the respective shares of available houses in Bamberg in different price segments.,Price < 2500€/m2,42,,,NUM,
Distribution of Available Houses in Bamberg per price segment,A donut chart showing the respective shares of available houses in Bamberg in different price segments.,Price 2500-5000€/m2,205,,,NUM,
Distribution of Available Houses in Bamberg per price segment,A donut chart showing the respective shares of available houses in Bamberg in different price segments.,Price 5000-7500€/m2,20,,,NUM,
Development of purchase prices for houses in recent quarters in Bamberg,Dataset containing the purchase prices for houses in recent quarters for Bamberg,Q2 2023,3585.73,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bamberg,Dataset containing the purchase prices for houses in recent quarters for Bamberg,Q3 2023,3711.28,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bamberg,Dataset containing the purchase prices for houses in recent quarters for Bamberg,Q4 2023,3766.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bamberg,Dataset containing the purchase prices for houses in recent quarters for Bamberg,Q1 2024,3853.84,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bamberg,Dataset containing the purchase prices for apartments in recent quarters for Bamberg,Q2 2023,3813.19,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bamberg,Dataset containing the purchase prices for apartments in recent quarters for Bamberg,Q3 2023,3658.57,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bamberg,Dataset containing the purchase prices for apartments in recent quarters for Bamberg,Q4 2023,3668.91,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bamberg,Dataset containing the purchase prices for apartments in recent quarters for Bamberg,Q1 2024,3467.88,,,EUR,Euro
