datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5639.42,,Grengel,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4614.5,,Altstadt-Süd,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4940.68,,Roggendorf/Thenhoven,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4620.49,,Weiler,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4163.74,,Gremberg,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),2706.42,,Ehrenfeld,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),2583.33,,Zollstock,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),2667.27,,Altstadt-Nord,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5704.06,,Müngersdorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6551.27,,Neustadt/Nord,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6136.38,,Lindenthal,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6474.41,,Altstadt-Süd,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5397.78,,Sülz,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6253.85,,Neustadt/Süd,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3744.93,,Flittard,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5286.25,,Hahnwald,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6373.42,,Marienburg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5271.92,,Klettenberg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5335.47,,Zollstock,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5192.64,,Nippes,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4846.88,,Sürth,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4591.4,,Lövenich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4856.72,,Ossendorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4869.51,,Ehrenfeld,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3447.44,,Meschenich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3663.95,,Gremberg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4490.09,,Niehl,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4537.21,,Longerich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3543.59,,Roggendorf/Thenhoven,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5034.04,,Deutz,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4403.37,,Buchheim,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3504.07,,Heumar,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3938.06,,Dellbrück,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3824.07,,Kalk,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4687.05,,Marsdorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4103.37,,Weidenpesch,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4745.87,,Altstadt-Nord,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3631.44,,Holweide,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4420.4,,Mülheim,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3093.37,,Urbach,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4006.54,,Bocklemünd,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3766.75,,Weiler,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3316.07,,Gremberghoven,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3553.34,,Zündorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3509.62,,Brück,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3394.7,,Lindweiler,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3283.4,,Grengel,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),9373.53,,Müngersdorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7841.39,,Neustadt/Nord,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8171.26,,Lindenthal,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7662.71,,Altstadt-Süd,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8516.09,,Sülz,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7489.27,,Neustadt/Süd,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),9973.4,,Flittard,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8304.3,,Hahnwald,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7042.81,,Marienburg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7974.9,,Klettenberg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7679.64,,Zollstock,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7688.52,,Nippes,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8002.28,,Sürth,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7853.14,,Lövenich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7195.12,,Ossendorf,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7160.63,,Ehrenfeld,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7283.78,,Meschenich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6983.57,,Gremberg,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6087.72,,Niehl,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5880.64,,Longerich,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6743.7,,Roggendorf/Thenhoven,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5613.43,,Buchheim,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6365.26,,Heumar,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5922.06,,Dellbrück,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5834.66,,Kalk,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5228.07,,Weidenpesch,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4418.54,,Altstadt-Nord,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5416.67,,Holweide,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5652.99,,Urbach,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4166.67,,Weiler,EUR,Euro
Avg. Apartment Prices by District in Köln,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4339.89,,Gremberghoven,EUR,Euro
Average Rental Prices per m2 for apartments in Köln,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Köln.,Neubau,16.84,,,EUR,Euro
Average Rental Prices per m2 for apartments in Köln,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Köln.,Bestand,13.25,,,EUR,Euro
Average Buying Prices per m2 for apartments in Köln,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Köln.,Neubau,6864.66,,,EUR,Euro
Average Buying Prices per m2 for apartments in Köln,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Köln.,Bestand,4747.3,,,EUR,Euro
Number of apartments for sale in Köln,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Köln.,Neubau,515,,,,Wohnung
Number of apartments for sale in Köln,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Köln.,Bestand,9036,,,,Wohnung
Average Rental Prices per m2 for houses in Köln,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Köln.,Neubau,14.29,,,EUR,Euro
Average Rental Prices per m2 for houses in Köln,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Köln.,Bestand,12.04,,,EUR,Euro
Average Buying Prices per m2 for houses in Köln,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Köln.,Neubau,6131.6,,,EUR,Euro
Average Buying Prices per m2 for houses in Köln,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Köln.,Bestand,4943.12,,,EUR,Euro
Number of houses for sale in Köln,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Köln.,Neubau,281,,,,Haus
Number of houses for sale in Köln,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Köln.,Bestand,3805,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Neubau Preis/m²,16.88,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Neubau Preis/m²,16.74,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Neubau Preis/m²,17.45,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Neubau Preis/m²,16.74,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Bestand Preis/m²,12.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Bestand Preis/m²,13.1,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Bestand Preis/m²,13.46,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Köln,Bestand Preis/m²,13.55,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Neubau Preis/m²,14.12,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Neubau Preis/m²,14.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Neubau Preis/m²,14.02,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Neubau Preis/m²,14.83,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Bestand Preis/m²,11.79,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Bestand Preis/m²,12.05,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Bestand Preis/m²,12.08,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Köln,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Köln,Bestand Preis/m²,12.29,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,2.467202546,,Zollstock,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,1.007277602,,Altstadt-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.84831672,,Ossendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.699262827,,Dellbrück,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.026979082,,Zündorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.207288677,,Meschenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.021732552,,Lövenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.077934312,,Roggendorf/Thenhoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.147066025,,Altstadt-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.516659935,,Klettenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.004399855,,Brück,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.494600135,,Gremberghoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.087402923,,Holweide,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.214131845,,Niehl,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.289203207,,Grengel,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.278258741,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.386984549,,Heumar,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.249790974,,Sürth,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.211431869,,Weiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.106086697,,Marsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.371766565,,Urbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.753465256,,Sülz,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.419353652,,Hahnwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.823438785,,Flittard,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.88100755,,Marienburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.75162327,,Neustadt/Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,1.603640737,,Zollstock,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.516701491,,Altstadt-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.221879217,,Ossendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.171058651,,Dellbrück,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.388671021,,Lindweiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.247958387,,Bocklemünd,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.364181848,,Zündorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.2391051,,Mülheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.091721072,,Meschenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.120062637,,Lövenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.106123028,,Weidenpesch,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.13131157,,Roggendorf/Thenhoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.133894385,,Altstadt-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.57826966,,Klettenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.078133217,,Kalk,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.008538124,,Brück,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.056789773,,Buchheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.475523062,,Gremberghoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.0045525,,Holweide,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.081985798,,Niehl,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.019666351,,Longerich,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.091165151,,Grengel,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.57274505,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.059550996,,Gremberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.112715934,,Heumar,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.079261542,,Sürth,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.150242047,,Ehrenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.210335309,,Weiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.390281047,,Marsdorf,EUR,Euro
