datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),8.66,,Zeilbaum,EUR,Euro
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),8.43,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),9.66,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),8.93,,Bergl,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),8.72,,Zeilbaum,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),8.34,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),7.64,,Bergl,EUR,Euro
Avg. achievable apartment rent prices by District in Schweinfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),7.53,,Zeilbaum,EUR,Euro
Distribution of Available Apartments in Schweinfurt per price segment,A donut chart showing the respective shares of available apartments in Schweinfurtin different price segments.,Price < 2500€/m2,248,,,NUM,
Distribution of Available Apartments in Schweinfurt per price segment,A donut chart showing the respective shares of available apartments in Schweinfurtin different price segments.,Price 2500-5000€/m2,263,,,NUM,
Distribution of Available Apartments in Schweinfurt per price segment,A donut chart showing the respective shares of available apartments in Schweinfurtin different price segments.,Price 5000-7500€/m2,15,,,NUM,
Distribution of Available Houses in Schweinfurt per price segment,A donut chart showing the respective shares of available houses in Schweinfurt in different price segments.,Price < 2500€/m2,123,,,NUM,
Distribution of Available Houses in Schweinfurt per price segment,A donut chart showing the respective shares of available houses in Schweinfurt in different price segments.,Price 2500-5000€/m2,264,,,NUM,
Distribution of Available Houses in Schweinfurt per price segment,A donut chart showing the respective shares of available houses in Schweinfurt in different price segments.,Price 5000-7500€/m2,22,,,NUM,
Distribution of Available Houses in Schweinfurt per price segment,A donut chart showing the respective shares of available houses in Schweinfurt in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Schweinfurt,Dataset containing the purchase prices for houses in recent quarters for Schweinfurt,Q2 2023,3506.65,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Schweinfurt,Dataset containing the purchase prices for houses in recent quarters for Schweinfurt,Q3 2023,3312.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Schweinfurt,Dataset containing the purchase prices for houses in recent quarters for Schweinfurt,Q4 2023,3266.92,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Schweinfurt,Dataset containing the purchase prices for houses in recent quarters for Schweinfurt,Q1 2024,3337.34,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Schweinfurt,Dataset containing the purchase prices for apartments in recent quarters for Schweinfurt,Q2 2023,2457.16,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Schweinfurt,Dataset containing the purchase prices for apartments in recent quarters for Schweinfurt,Q3 2023,2400.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Schweinfurt,Dataset containing the purchase prices for apartments in recent quarters for Schweinfurt,Q4 2023,2307.78,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Schweinfurt,Dataset containing the purchase prices for apartments in recent quarters for Schweinfurt,Q1 2024,2253.28,,,EUR,Euro
