datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),8.26,,Brokhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),7.97,,Detmold-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),7.41,,,EUR,Euro
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),7.3,,Brokhausen,EUR,Euro
Distribution of Available Apartments in Detmold per price segment,A donut chart showing the respective shares of available apartments in Detmoldin different price segments.,Price < 2500€/m2,305,,,NUM,
Distribution of Available Apartments in Detmold per price segment,A donut chart showing the respective shares of available apartments in Detmoldin different price segments.,Price 2500-5000€/m2,133,,,NUM,
Distribution of Available Apartments in Detmold per price segment,A donut chart showing the respective shares of available apartments in Detmoldin different price segments.,Price 5000-7500€/m2,19,,,NUM,
Distribution of Available Houses in Detmold per price segment,A donut chart showing the respective shares of available houses in Detmold in different price segments.,Price < 2500€/m2,340,,,NUM,
Distribution of Available Houses in Detmold per price segment,A donut chart showing the respective shares of available houses in Detmold in different price segments.,Price 2500-5000€/m2,310,,,NUM,
Distribution of Available Houses in Detmold per price segment,A donut chart showing the respective shares of available houses in Detmold in different price segments.,Price 5000-7500€/m2,8,,,NUM,
Development of purchase prices for houses in recent quarters in Detmold,Dataset containing the purchase prices for houses in recent quarters for Detmold,Q2 2023,2652.36,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Detmold,Dataset containing the purchase prices for houses in recent quarters for Detmold,Q3 2023,2882.6,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Detmold,Dataset containing the purchase prices for houses in recent quarters for Detmold,Q4 2023,2725.08,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Detmold,Dataset containing the purchase prices for houses in recent quarters for Detmold,Q1 2024,2734.88,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Detmold,Dataset containing the purchase prices for apartments in recent quarters for Detmold,Q2 2023,1928.3,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Detmold,Dataset containing the purchase prices for apartments in recent quarters for Detmold,Q3 2023,2020.12,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Detmold,Dataset containing the purchase prices for apartments in recent quarters for Detmold,Q4 2023,2058.89,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Detmold,Dataset containing the purchase prices for apartments in recent quarters for Detmold,Q1 2024,1910.48,,,EUR,Euro
