datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Buying Prices per m2 for apartments in Erfurt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Bestand,2210.67,,,EUR,Euro
Number of apartments for sale in Erfurt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Erfurt.,Neubau,50,,,,Wohnung
Number of apartments for sale in Erfurt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Erfurt.,Bestand,1089,,,,Wohnung
Average Rental Prices per m2 for houses in Erfurt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Neubau,9.93,,,EUR,Euro
Average Rental Prices per m2 for houses in Erfurt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Bestand,8.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Erfurt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Neubau,4596.17,,,EUR,Euro
Average Buying Prices per m2 for houses in Erfurt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Bestand,2470.97,,,EUR,Euro
Number of houses for sale in Erfurt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Erfurt.,Neubau,237,,,,Haus
Number of houses for sale in Erfurt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Erfurt.,Bestand,1024,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Neubau Preis/m²,8.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Neubau Preis/m²,9.15,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Neubau Preis/m²,10.47,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Neubau Preis/m²,10.91,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Bestand Preis/m²,8.37,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Bestand Preis/m²,8.41,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Bestand Preis/m²,8.47,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erfurt,Bestand Preis/m²,8.59,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Neubau Preis/m²,9.56,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Neubau Preis/m²,9.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Neubau Preis/m²,10.12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Neubau Preis/m²,9.94,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Bestand Preis/m²,7.98,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Bestand Preis/m²,8.07,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Bestand Preis/m²,8.05,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erfurt,Bestand Preis/m²,8.16,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,1.582672196,,Johannesplatz,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,1.582672196,,Gispersleben,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.053060379,,Ilversgehofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.474647236,,Frienstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.619970804,,Johannesvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.08184415,,Azmannsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.27068894,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.257958125,,Herrenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.248826211,,Brühlervorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.92743045,,Löbervorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.606220575,,Stotternheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.593439349,,Melchendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.593860003,,Schaderode,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.732755008,,Möbisburg-Rhoda,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.642011213,,Johannesplatz,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.435778895,,Gispersleben,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.584418632,,Ilversgehofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.030838431,,Frienstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.297575374,,Johannesvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.257441383,,Azmannsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.050246899,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.028732806,,Herrenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.238624527,,Sulzer Siedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.247300309,,Brühlervorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.263181902,,Löbervorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.227598665,,Stotternheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.403256256,,Melchendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.473532646,,Schaderode,EUR,Euro
Avg. net rental yield (%) for houses by District in Erfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.404762384,,Möbisburg-Rhoda,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.942803612,,Frienstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,1.215823292,,Ilversgehofen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.356905848,,Johannesvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.015752929,,Johannesplatz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.560992288,,Brühlervorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,0.002934587,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.520354118,,Gispersleben,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.135273662,,Azmannsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Neubau,-0.603788502,,Möbisburg-Rhoda,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,1.10132196,,Frienstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.309926648,,Sulzer Siedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.197623042,,Löbervorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.127713046,,Ilversgehofen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.089684922,,Melchendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.165563694,,Herrenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.306606948,,Johannesvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.288453353,,Stotternheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.043583114,,Johannesplatz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,0.154743728,,Brühlervorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.071594439,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.349478567,,Schaderode,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.319725476,,Gispersleben,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.508959898,,Azmannsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Erfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Erfurt.,Bestand,-0.360891906,,Möbisburg-Rhoda,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),11.15,,Brühlervorstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),12.8,,Löbervorstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.46,,Herrenberg,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.83,,Frienstedt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.33,,Gispersleben,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9,,Melchendorf,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.01,,Schaderode,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.94,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.59,,Möbisburg-Rhoda,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Sulzer Siedlung,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.59,,Stotternheim,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.36,,Ilversgehofen,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.26,,Azmannsdorf,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.85,,Johannesplatz,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),7.96,,Johannesvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),9.12,,Brühlervorstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),9.28,,Löbervorstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.7,,Herrenberg,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.55,,Frienstedt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.48,,Gispersleben,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.86,,Melchendorf,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.08,,Schaderode,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.21,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.73,,Möbisburg-Rhoda,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.28,,Sulzer Siedlung,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.37,,Stotternheim,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.74,,Ilversgehofen,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.69,,Azmannsdorf,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7,,Johannesplatz,EUR,Euro
Avg. achievable house rent prices by District in Erfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),6.91,,Johannesvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),11.57,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Löbervorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),11.06,,Ilversgehofen,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.8,,Johannesvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),8.71,,Gispersleben,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),8.91,,Brühlervorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Herrenberg,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),10.16,,Johannesplatz,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),9.25,,Möbisburg-Rhoda,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Sulzer Siedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),7.88,,Frienstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),7.94,,Azmannsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Melchendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Stotternheim,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Neubau),0,,Schaderode,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),9.91,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),9.41,,Löbervorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.68,,Ilversgehofen,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.36,,Johannesvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.34,,Gispersleben,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.35,,Brühlervorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),8.29,,Herrenberg,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.92,,Johannesplatz,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.78,,Möbisburg-Rhoda,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.14,,Sulzer Siedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),7.02,,Frienstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),6.86,,Azmannsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),6.9,,Melchendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),6.6,,Stotternheim,EUR,Euro
Avg. achievable apartment rent prices by District in Erfurt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Erfurt.,Miete/m² (Bestand),6.52,,Schaderode,EUR,Euro
Distribution of Available Apartments in Erfurt per price segment,A donut chart showing the respective shares of available apartments in Erfurtin different price segments.,Price < 2500€/m2,518,,,NUM,
Distribution of Available Apartments in Erfurt per price segment,A donut chart showing the respective shares of available apartments in Erfurtin different price segments.,Price 2500-5000€/m2,563,,,NUM,
Distribution of Available Apartments in Erfurt per price segment,A donut chart showing the respective shares of available apartments in Erfurtin different price segments.,Price 5000-7500€/m2,58,,,NUM,
Distribution of Available Houses in Erfurt per price segment,A donut chart showing the respective shares of available houses in Erfurt in different price segments.,Price < 2500€/m2,539,,,NUM,
Distribution of Available Houses in Erfurt per price segment,A donut chart showing the respective shares of available houses in Erfurt in different price segments.,Price 2500-5000€/m2,623,,,NUM,
Distribution of Available Houses in Erfurt per price segment,A donut chart showing the respective shares of available houses in Erfurt in different price segments.,Price 5000-7500€/m2,92,,,NUM,
Distribution of Available Houses in Erfurt per price segment,A donut chart showing the respective shares of available houses in Erfurt in different price segments.,Price > 7500€/m2,7,,,NUM,
Development of purchase prices for houses in recent quarters in Erfurt,Dataset containing the purchase prices for houses in recent quarters for Erfurt,Q2 2023,3160.29,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Erfurt,Dataset containing the purchase prices for houses in recent quarters for Erfurt,Q3 2023,2801.63,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Erfurt,Dataset containing the purchase prices for houses in recent quarters for Erfurt,Q4 2023,2824.27,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Erfurt,Dataset containing the purchase prices for houses in recent quarters for Erfurt,Q1 2024,2789.92,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Erfurt,Dataset containing the purchase prices for apartments in recent quarters for Erfurt,Q2 2023,2452.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Erfurt,Dataset containing the purchase prices for apartments in recent quarters for Erfurt,Q3 2023,2295.44,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Erfurt,Dataset containing the purchase prices for apartments in recent quarters for Erfurt,Q4 2023,2256.2,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Erfurt,Dataset containing the purchase prices for apartments in recent quarters for Erfurt,Q1 2024,2225.95,,,EUR,Euro
