datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),16.74,,St. Georgen,EUR,Euro
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),12.92,,Waggershausen,EUR,Euro
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),11.57,,,EUR,Euro
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),11.95,,St. Georgen,EUR,Euro
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),11.47,,Waggershausen,EUR,Euro
Avg. achievable apartment rent prices by District in Friedrichshafen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),10.48,,,EUR,Euro
Distribution of Available Apartments in Friedrichshafen per price segment,A donut chart showing the respective shares of available apartments in Friedrichshafenin different price segments.,Price < 2500€/m2,16,,,NUM,
Distribution of Available Apartments in Friedrichshafen per price segment,A donut chart showing the respective shares of available apartments in Friedrichshafenin different price segments.,Price 2500-5000€/m2,500,,,NUM,
Distribution of Available Apartments in Friedrichshafen per price segment,A donut chart showing the respective shares of available apartments in Friedrichshafenin different price segments.,Price 5000-7500€/m2,132,,,NUM,
Distribution of Available Apartments in Friedrichshafen per price segment,A donut chart showing the respective shares of available apartments in Friedrichshafenin different price segments.,Price > 7500€/m2,54,,,NUM,
Distribution of Available Houses in Friedrichshafen per price segment,A donut chart showing the respective shares of available houses in Friedrichshafen in different price segments.,Price < 2500€/m2,8,,,NUM,
Distribution of Available Houses in Friedrichshafen per price segment,A donut chart showing the respective shares of available houses in Friedrichshafen in different price segments.,Price 2500-5000€/m2,119,,,NUM,
Distribution of Available Houses in Friedrichshafen per price segment,A donut chart showing the respective shares of available houses in Friedrichshafen in different price segments.,Price 5000-7500€/m2,46,,,NUM,
Distribution of Available Houses in Friedrichshafen per price segment,A donut chart showing the respective shares of available houses in Friedrichshafen in different price segments.,Price > 7500€/m2,10,,,NUM,
Development of purchase prices for houses in recent quarters in Friedrichshafen,Dataset containing the purchase prices for houses in recent quarters for Friedrichshafen,Q2 2023,4432.97,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Friedrichshafen,Dataset containing the purchase prices for houses in recent quarters for Friedrichshafen,Q3 2023,4284.57,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Friedrichshafen,Dataset containing the purchase prices for houses in recent quarters for Friedrichshafen,Q4 2023,4663.47,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Friedrichshafen,Dataset containing the purchase prices for houses in recent quarters for Friedrichshafen,Q1 2024,4747.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Friedrichshafen,Dataset containing the purchase prices for apartments in recent quarters for Friedrichshafen,Q2 2023,3720.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Friedrichshafen,Dataset containing the purchase prices for apartments in recent quarters for Friedrichshafen,Q3 2023,3894.75,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Friedrichshafen,Dataset containing the purchase prices for apartments in recent quarters for Friedrichshafen,Q4 2023,3994.98,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Friedrichshafen,Dataset containing the purchase prices for apartments in recent quarters for Friedrichshafen,Q1 2024,3823.51,,,EUR,Euro
