datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Rental Prices per m2 for houses in Mannheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Bestand,10.64,,,EUR,Euro
Average Buying Prices per m2 for houses in Mannheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Neubau,4647.85,,,EUR,Euro
Average Buying Prices per m2 for houses in Mannheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Bestand,3398.33,,,EUR,Euro
Number of houses for sale in Mannheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Mannheim.,Neubau,100,,,,Haus
Number of houses for sale in Mannheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Mannheim.,Bestand,857,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Neubau Preis/m²,12.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Neubau Preis/m²,11.66,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Neubau Preis/m²,14.37,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Neubau Preis/m²,12.92,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Bestand Preis/m²,11.05,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Bestand Preis/m²,11.08,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Bestand Preis/m²,11.13,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mannheim,Bestand Preis/m²,11.3,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Neubau Preis/m²,12.83,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Neubau Preis/m²,12.74,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Neubau Preis/m²,12.71,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Neubau Preis/m²,13.08,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Bestand Preis/m²,10.28,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Bestand Preis/m²,10.73,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Bestand Preis/m²,10.85,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Mannheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Mannheim,Bestand Preis/m²,10.79,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.209294329,,Neckarstadt-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.468333395,,Niederfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.030510165,,Friedrichsfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.156859195,,Sandhofen-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.001087601,,Käfertal,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.070323717,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.068287936,,Wallstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.306709173,,Pfingstberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.156399848,,Suebenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.114168892,,Wohlgelegen,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.627806112,,Neckarstadt-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.047159328,,Niederfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.276010651,,Friedrichsfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.070803908,,Neuhermsheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.075961651,,Sandhofen-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.113808641,,Käfertal,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.009008125,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.054668478,,Wallstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.275301914,,Jungbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.008065878,,Pfingstberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.406880637,,Oststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Mannheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.604602431,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.848801622,,Jungbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.11042878,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.00415111,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.080819326,,Wallstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.157123989,,Friedrichsfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,0.040857534,,Pfingstberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.31497625,,Käfertal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.16469434,,Oststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Neubau,-0.371713333,,Suebenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.371953616,,Neckarstadt-West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.081922957,,Sandhofen-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.015762324,,Wohlgelegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.016119011,,Neuhermsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.237144439,,Jungbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.103958806,,Niederfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.273743096,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,0.170681614,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.090578166,,Wallstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.209035327,,Friedrichsfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.180650601,,Pfingstberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.090038043,,Käfertal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.182370963,,Oststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Mannheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Mannheim.,Bestand,-0.246932482,,Suebenheim,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Neuhermsheim,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),13.35,,Wallstadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.89,,Käfertal,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.99,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),13.7,,Niederfeld,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Suebenheim,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.81,,Sandhofen-Nord,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),11.96,,Friedrichsfeld,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Wohlgelegen,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.08,,Pfingstberg,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),11.36,,Neckarstadt-West,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Oststadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Jungbusch,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.85,,Neuhermsheim,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.4,,Wallstadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.12,,Käfertal,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.04,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11,,Niederfeld,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.8,,Suebenheim,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.36,,Sandhofen-Nord,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.28,,Friedrichsfeld,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.4,,Wohlgelegen,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10,,Pfingstberg,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.63,,Neckarstadt-West,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.58,,Oststadt,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),8.76,,Jungbusch,EUR,Euro
Avg. achievable house rent prices by District in Mannheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),7.11,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),13.95,,Oststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),15.72,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Neckarstadt-West,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),13.89,,Jungbusch,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Wohlgelegen,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Niederfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Neuhermsheim,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.23,,Käfertal,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),11.71,,Wallstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.38,,Suebenheim,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),11.92,,Friedrichsfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),12.02,,Pfingstberg,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),0,,Sandhofen-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Neubau),11.08,,Gartenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),12.69,,Oststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),12.08,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),12.05,,Neckarstadt-West,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.92,,Jungbusch,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.41,,Wohlgelegen,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.27,,Niederfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),11.16,,Neuhermsheim,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.31,,Käfertal,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.54,,Wallstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),10.1,,Suebenheim,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.71,,Friedrichsfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.81,,Pfingstberg,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.96,,Sandhofen-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Mannheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Mannheim.,Miete/m² (Bestand),9.83,,Gartenstadt,EUR,Euro
Distribution of Available Apartments in Mannheim per price segment,A donut chart showing the respective shares of available apartments in Mannheimin different price segments.,Price < 2500€/m2,258,,,NUM,
Distribution of Available Apartments in Mannheim per price segment,A donut chart showing the respective shares of available apartments in Mannheimin different price segments.,Price 2500-5000€/m2,2041,,,NUM,
Distribution of Available Apartments in Mannheim per price segment,A donut chart showing the respective shares of available apartments in Mannheimin different price segments.,Price 5000-7500€/m2,356,,,NUM,
Distribution of Available Apartments in Mannheim per price segment,A donut chart showing the respective shares of available apartments in Mannheimin different price segments.,Price > 7500€/m2,45,,,NUM,
Distribution of Available Houses in Mannheim per price segment,A donut chart showing the respective shares of available houses in Mannheim in different price segments.,Price < 2500€/m2,182,,,NUM,
Distribution of Available Houses in Mannheim per price segment,A donut chart showing the respective shares of available houses in Mannheim in different price segments.,Price 2500-5000€/m2,624,,,NUM,
Distribution of Available Houses in Mannheim per price segment,A donut chart showing the respective shares of available houses in Mannheim in different price segments.,Price 5000-7500€/m2,141,,,NUM,
Distribution of Available Houses in Mannheim per price segment,A donut chart showing the respective shares of available houses in Mannheim in different price segments.,Price > 7500€/m2,10,,,NUM,
Development of purchase prices for houses in recent quarters in Mannheim,Dataset containing the purchase prices for houses in recent quarters for Mannheim,Q2 2023,3716.96,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Mannheim,Dataset containing the purchase prices for houses in recent quarters for Mannheim,Q3 2023,3550.77,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Mannheim,Dataset containing the purchase prices for houses in recent quarters for Mannheim,Q4 2023,3420.52,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Mannheim,Dataset containing the purchase prices for houses in recent quarters for Mannheim,Q1 2024,3364.35,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Mannheim,Dataset containing the purchase prices for apartments in recent quarters for Mannheim,Q2 2023,3642.05,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Mannheim,Dataset containing the purchase prices for apartments in recent quarters for Mannheim,Q3 2023,3662.81,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Mannheim,Dataset containing the purchase prices for apartments in recent quarters for Mannheim,Q4 2023,3787.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Mannheim,Dataset containing the purchase prices for apartments in recent quarters for Mannheim,Q1 2024,3586.44,,,EUR,Euro
