datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5328.28,,Steglitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5629.04,,Neukölln,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5123.38,,Lichterfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5885.96,,Niederschönhausen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),6434.4,,Halensee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4234.22,,Charlottenburg-Nord,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5086.76,,Köpenick,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5204.89,,Gesundbrunnen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5890.15,,Friedrichshagen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5150.38,,Wilhelmsruh,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4575.74,,Lichtenberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5110.03,,Schmöckwitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5886.57,,Nikolassee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4581.79,,Niederschöneweide,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4469.19,,Alt-Hohenschönhausen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4853.79,,Lübars,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4234.06,,Rahnsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4347.93,,Adlershof,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4624.09,,Französisch Buchholz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4450.26,,Reinickendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4365.14,,Heiligensee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4786.94,,Wedding,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4570.36,,Kladow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5890.61,,Kaulsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4654.95,,Mariendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5537.96,,Alt-Treptow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4044.43,,Johannisthal,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4136.19,,Britz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4917.3,,Karlshorst,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3643.84,,Falkenhagener Feld,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3974.17,,Hakenfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4337.42,,Lankwitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4388.49,,Spandau,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4627.48,,Altglienicke,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5126,,Staaken,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4752.35,,Hermsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4563.57,,Mahlsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4297.65,,Müggelheim,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4364.86,,Lichtenrade,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4043.82,,Rudow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4558.48,,Buch,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4628.65,,,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4148.9,,Biesdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4141.95,,Marzahn,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3692.23,,Wilhelmstadt,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3096.01,,Hellersdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4325.99,,Frohnau,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3907.06,,Blankenburg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4242.31,,Oberschöneweide,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3856.56,,Märkisches Viertel,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4083.06,,Friedrichsfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4076.61,,Siemensstadt,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4055.71,,Gropiusstadt,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3887.13,,Marienfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3628.18,,Wittenau,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3554.18,,Malchow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3520.44,,Falkenberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3458.7,,Wartenberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3547.95,,Bohnsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),18125,,Wannsee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),13905.64,,Tiergarten,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9664.58,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10855.43,,Prenzlauer Berg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10254.23,,Schmargendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10312.13,,Wilmersdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10351.53,,Charlottenburg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10141.79,,Kreuzberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9577.03,,Friedrichshain,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10271.82,,Schöneberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),10377.24,,Moabit,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9776.58,,Zehlendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),8683.32,,Grunewald,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9279.62,,Friedenau,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),8569.17,,Weißensee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),8083.12,,Rummelsburg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9564.06,,Tegel,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9321.3,,Tempelhof,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7941.67,,Westend,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7802.36,,Pankow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),9513.72,,Baumschulenweg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7234.93,,Heinersdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7888.58,,Steglitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7558.42,,Neukölln,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7890.51,,Lichterfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7066.04,,Niederschönhausen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),8595.81,,Charlottenburg-Nord,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7682.91,,Köpenick,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7339.47,,Gesundbrunnen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6606.69,,Friedrichshagen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7067.91,,Wilhelmsruh,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7468.84,,Lichtenberg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6778.82,,Schmöckwitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7065.46,,Niederschöneweide,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7106.12,,Alt-Hohenschönhausen,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6665.61,,Lübars,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7285.27,,Rahnsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),7154.12,,Adlershof,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6618.89,,Französisch Buchholz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6716.61,,Reinickendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6605.07,,Heiligensee,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6103.06,,Wedding,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6252.48,,Kladow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4865.72,,Kaulsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6078.05,,Mariendorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5184.62,,Alt-Treptow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6644.41,,Johannisthal,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6503.53,,Britz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5721.64,,Karlshorst,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6872.36,,Falkenhagener Feld,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6536.62,,Hakenfelde,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),6044.08,,Lankwitz,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5942.05,,Spandau,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5428.86,,Altglienicke,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4882.37,,Staaken,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5179.49,,Hermsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5333.29,,Mahlsdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5500,,Müggelheim,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5265.87,,Lichtenrade,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5510.03,,Rudow,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4905.34,,Buch,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4985.71,,Biesdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4687.28,,Marzahn,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5079.73,,Wilhelmstadt,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),5649.01,,Hellersdorf,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4664.08,,Blankenburg,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),4444.91,,Märkisches Viertel,EUR,Euro
Avg. Apartment Prices by District in Berlin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Bestand),3239.15,,Bohnsdorf,EUR,Euro
Average Rental Prices per m2 for apartments in Berlin,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Neubau,21.49,,,EUR,Euro
Average Rental Prices per m2 for apartments in Berlin,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Bestand,14.78,,,EUR,Euro
Average Buying Prices per m2 for apartments in Berlin,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Neubau,6272.57,,,EUR,Euro
Average Buying Prices per m2 for apartments in Berlin,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Bestand,5650.92,,,EUR,Euro
Number of apartments for sale in Berlin,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Berlin.,Neubau,3789,,,,Wohnung
Number of apartments for sale in Berlin,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Berlin.,Bestand,43726,,,,Wohnung
Average Rental Prices per m2 for houses in Berlin,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Neubau,18.51,,,EUR,Euro
Average Rental Prices per m2 for houses in Berlin,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Bestand,14.59,,,EUR,Euro
Average Buying Prices per m2 for houses in Berlin,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Neubau,6482.82,,,EUR,Euro
Average Buying Prices per m2 for houses in Berlin,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Berlin.,Bestand,5498.39,,,EUR,Euro
Number of houses for sale in Berlin,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Berlin.,Neubau,1829,,,,Haus
Number of houses for sale in Berlin,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Berlin.,Bestand,12808,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Neubau Preis/m²,22.01,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Neubau Preis/m²,19.98,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Neubau Preis/m²,21.74,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Neubau Preis/m²,21.32,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Bestand Preis/m²,14.68,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Bestand Preis/m²,14.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Bestand Preis/m²,14.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Berlin,Bestand Preis/m²,15.06,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Neubau Preis/m²,18.38,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Neubau Preis/m²,18.17,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Neubau Preis/m²,18.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Neubau Preis/m²,19.08,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Bestand Preis/m²,14.52,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Bestand Preis/m²,14.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Bestand Preis/m²,14.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Berlin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Berlin,Bestand Preis/m²,14.46,2024-01-01,,EUR,Euro
