datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4900.65,,Altlindenau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3538.33,,Seehausen,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3879.82,,Stötteritz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4051.36,,Sellerhausen-Stünz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3913.04,,Volkmarsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),2841.47,,Schönefeld-Ost,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),2218.43,,Zentrum-Nordwest,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),1768.37,,Zentrum-Südost,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),1215.66,,Reudnitz-Thonberg,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4188.01,,Zentrum-West,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4112.53,,Zentrum-Nordwest,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3689.15,,Südvorstadt,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4599.74,,Zentrum-Süd,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4066.01,,Volkmarsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3079.59,,Neulindenau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3504,,Zentrum-Südost,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4079.33,,Probstheida,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3349.02,,Gohlis-Süd,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3539.71,,Schleußig,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3352.36,,Dölitz-Dösen,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3200,,Altlindenau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2874.84,,Lützschena-Stahmeln,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3005.16,,Paunsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2839.58,,Connewitz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2916.24,,Eutritzsch,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2926.24,,Stötteritz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2837.92,,Reudnitz-Thonberg,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3554.43,,,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2330.21,,Lausen-Grünau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3195.71,,Gohlis-Nord,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2483.77,,Lindenthal,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2631.24,,Sellerhausen-Stünz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2710.62,,Heiterblick,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3334.05,,Seehausen,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2411.3,,Mockau-Nord,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2903.9,,Knautkleeberg-Knauthain,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3049.84,,Schönefeld-Ost,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2228.74,,Liebertwolkwitz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2770.61,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2459.77,,Grünau-Nord,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2422.03,,Engelsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2387.79,,Althen-Kleinpösna,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2055.96,,Grünau-Mitte,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),9112.64,,Zentrum-West,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),7981.7,,Zentrum-Nordwest,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),7295.15,,Südvorstadt,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),6298.58,,Zentrum-Süd,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5667.85,,Volkmarsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),6401.58,,Neulindenau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5843.09,,Zentrum-Südost,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4948.03,,Probstheida,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5667.63,,Gohlis-Süd,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5171.34,,Schleußig,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5297.87,,Dölitz-Dösen,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5429.36,,Altlindenau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5707.01,,Lützschena-Stahmeln,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5257.85,,Paunsdorf,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5393.6,,Connewitz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5259.08,,Eutritzsch,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5171.79,,Stötteritz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5200,,Reudnitz-Thonberg,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4289.82,,,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5509.8,,Lausen-Grünau,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4464.93,,Gohlis-Nord,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5160.11,,Lindenthal,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4934.23,,Sellerhausen-Stünz,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4730.89,,Heiterblick,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3974.84,,Seehausen,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4792.56,,Mockau-Nord,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4209.85,,Knautkleeberg-Knauthain,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3513.12,,Schönefeld-Ost,EUR,Euro
Avg. Apartment Prices by District in Leipzig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4105.76,,Liebertwolkwitz,EUR,Euro
Average Rental Prices per m2 for apartments in Leipzig,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Neubau,11.03,,,EUR,Euro
Average Rental Prices per m2 for apartments in Leipzig,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Bestand,8.4,,,EUR,Euro
Average Buying Prices per m2 for apartments in Leipzig,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Neubau,4522.46,,,EUR,Euro
Average Buying Prices per m2 for apartments in Leipzig,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Bestand,2854.94,,,EUR,Euro
Number of apartments for sale in Leipzig,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Leipzig.,Neubau,515,,,,Wohnung
Number of apartments for sale in Leipzig,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Leipzig.,Bestand,9395,,,,Wohnung
Average Rental Prices per m2 for houses in Leipzig,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Neubau,11.54,,,EUR,Euro
Average Rental Prices per m2 for houses in Leipzig,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Bestand,9.33,,,EUR,Euro
Average Buying Prices per m2 for houses in Leipzig,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Neubau,4604.33,,,EUR,Euro
Average Buying Prices per m2 for houses in Leipzig,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Leipzig.,Bestand,3603.16,,,EUR,Euro
Number of houses for sale in Leipzig,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Leipzig.,Neubau,969,,,,Haus
Number of houses for sale in Leipzig,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Leipzig.,Bestand,3968,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Neubau Preis/m²,10.32,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Neubau Preis/m²,11.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Neubau Preis/m²,11.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Neubau Preis/m²,10.82,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Bestand Preis/m²,8.3,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Bestand Preis/m²,8.36,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Bestand Preis/m²,8.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leipzig,Bestand Preis/m²,8.54,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Neubau Preis/m²,11.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Neubau Preis/m²,11.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Neubau Preis/m²,11.14,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Neubau Preis/m²,11.63,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Bestand Preis/m²,9.3,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Bestand Preis/m²,9.17,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Bestand Preis/m²,9.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leipzig,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leipzig,Bestand Preis/m²,9.23,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,2.462936361,,Reudnitz-Thonberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,2.111755587,,Zentrum-Südost,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.261847342,,Sellerhausen-Stünz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.743598171,,Eutritzsch,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.115906806,,Volkmarsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.66435711,,Altlindenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.450922421,,Dölitz-Dösen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.19124682,,Mockau-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.236797392,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.359261795,,Neulindenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.033102492,,Gohlis-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.675458245,,Schönefeld-Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.100857111,,Lützschena-Stahmeln,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.040010377,,Liebertwolkwitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.439428057,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.137114417,,Stötteritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.085418738,,Knautkleeberg-Knauthain,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.102287366,,Althen-Kleinpösna,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.072122132,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.028473362,,Probstheida,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.556766419,,Paunsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.016557966,,Seehausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.086897228,,Engelsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.266623574,,Lausen-Grünau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.142549212,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.356568786,,Schleußig,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.758044013,,Zentrum-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.998257104,,Heiterblick,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,1.449273295,,Grünau-Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.151147278,,Reudnitz-Thonberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.083223207,,Zentrum-Südost,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.727883354,,Gohlis-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.642370632,,Zentrum-Nordwest,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.741365022,,Sellerhausen-Stünz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.183601703,,Eutritzsch,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.397743124,,Volkmarsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.805700952,,Altlindenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.58855397,,Dölitz-Dösen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.019470901,,Mockau-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.145015637,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.0845467,,Zentrum-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.282480747,,Neulindenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.027901923,,Gohlis-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.092542634,,Grünau-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.494906353,,Schönefeld-Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.0425362,,Lützschena-Stahmeln,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.176378592,,Liebertwolkwitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.168832153,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.205133064,,Stötteritz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.389472024,,Knautkleeberg-Knauthain,EUR,Euro
