datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),7197.72,,Haslach,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),5503.06,,Landwasser,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),5456.84,,,EUR,Euro
Average Rental Prices per m2 for apartments in Freiburg im Breisgau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,15.43,,,EUR,Euro
Average Rental Prices per m2 for apartments in Freiburg im Breisgau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,14.13,,,EUR,Euro
Average Buying Prices per m2 for apartments in Freiburg im Breisgau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,5837.57,,,EUR,Euro
Average Buying Prices per m2 for apartments in Freiburg im Breisgau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,4643.77,,,EUR,Euro
Number of apartments for sale in Freiburg im Breisgau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,262,,,,Wohnung
Number of apartments for sale in Freiburg im Breisgau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,2003,,,,Wohnung
Average Rental Prices per m2 for houses in Freiburg im Breisgau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,13.5,,,EUR,Euro
Average Rental Prices per m2 for houses in Freiburg im Breisgau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,11.6,,,EUR,Euro
Average Buying Prices per m2 for houses in Freiburg im Breisgau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,5874.42,,,EUR,Euro
Average Buying Prices per m2 for houses in Freiburg im Breisgau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,4671.61,,,EUR,Euro
Number of houses for sale in Freiburg im Breisgau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Neubau,56,,,,Haus
Number of houses for sale in Freiburg im Breisgau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Freiburg im Breisgau.,Bestand,392,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,16.35,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,13.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,15.6,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,15.34,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,13.89,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,13.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,14.34,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,14.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,13.89,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,13.49,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,13.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Neubau Preis/m²,13.18,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,11.61,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,11.56,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,11.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Freiburg im Breisgau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Freiburg im Breisgau,Bestand Preis/m²,11.84,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.050471571,,Weingarten,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.020474782,,Landwasser,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.251117361,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.346687262,,Rieselfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.4593602,,Herdern,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.393787091,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.296152051,,Brühl,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.243642695,,Haslach,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.156288601,,Wiehre,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.107975973,,Günterstal,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.359304525,,Weingarten,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.084604753,,Kappel,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.036281075,,Landwasser,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.265991379,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.053958051,,Rieselfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.531682112,,Herdern,EUR,Euro
Avg. net rental yield (%) for houses by District in Freiburg im Breisgau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.298762578,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.482682161,,Landwasser,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.337975228,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.366396763,,Weingarten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.305311895,,Haslach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.196844762,,Brühl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.112570262,,Rieselfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.081627908,,Kappel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.031391736,,Herdern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,0.139831077,,Günterstal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Neubau,-0.476968924,,Wiehre,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.203627542,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.155246621,,Landwasser,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.047927326,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.148688668,,Weingarten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.088107682,,Haslach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.065502187,,Brühl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,0.010961706,,Rieselfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.049469257,,Kappel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.081574314,,Herdern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.153548429,,Günterstal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Freiburg im Breisgau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Freiburg im Breisgau.,Bestand,-0.163399713,,Wiehre,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),14.99,,Rieselfeld,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Brühl,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.62,,Weingarten,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Kappel,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),12.58,,Landwasser,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Haslach,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Wiehre,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),13.85,,Herdern,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),13.08,,,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Günterstal,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),10.57,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),12.69,,Rieselfeld,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),12.59,,Brühl,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.83,,Weingarten,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),12.09,,Kappel,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.87,,Landwasser,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.73,,Haslach,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.59,,Wiehre,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.25,,Herdern,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),10.69,,,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),10.74,,Günterstal,EUR,Euro
Avg. achievable house rent prices by District in Freiburg im Breisgau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),10.16,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.76,,Wiehre,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.84,,Herdern,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),16.61,,Günterstal,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),0,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.16,,Brühl,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.14,,Rieselfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.26,,Kappel,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),15.82,,Haslach,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),13.91,,Weingarten,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),12.9,,Landwasser,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Neubau),12.62,,,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),15.25,,Wiehre,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),14.91,,Herdern,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),15.03,,Günterstal,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),14.85,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),14.37,,Brühl,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),14.38,,Rieselfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),14.1,,Kappel,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),13.57,,Haslach,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),13.06,,Weingarten,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),13,,Landwasser,EUR,Euro
Avg. achievable apartment rent prices by District in Freiburg im Breisgau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Freiburg im Breisgau.,Miete/m² (Bestand),11.34,,,EUR,Euro
Distribution of Available Apartments in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available apartments in Freiburg im Breisgauin different price segments.,Price < 2500€/m2,26,,,NUM,
Distribution of Available Apartments in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available apartments in Freiburg im Breisgauin different price segments.,Price 2500-5000€/m2,949,,,NUM,
Distribution of Available Apartments in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available apartments in Freiburg im Breisgauin different price segments.,Price 5000-7500€/m2,1033,,,NUM,
Distribution of Available Apartments in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available apartments in Freiburg im Breisgauin different price segments.,Price > 7500€/m2,257,,,NUM,
Distribution of Available Houses in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available houses in Freiburg im Breisgau in different price segments.,Price < 2500€/m2,18,,,NUM,
Distribution of Available Houses in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available houses in Freiburg im Breisgau in different price segments.,Price 2500-5000€/m2,223,,,NUM,
Distribution of Available Houses in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available houses in Freiburg im Breisgau in different price segments.,Price 5000-7500€/m2,146,,,NUM,
Distribution of Available Houses in Freiburg im Breisgau per price segment,A donut chart showing the respective shares of available houses in Freiburg im Breisgau in different price segments.,Price > 7500€/m2,61,,,NUM,
Development of purchase prices for houses in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for houses in recent quarters for Freiburg im Breisgau,Q2 2023,5222.67,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for houses in recent quarters for Freiburg im Breisgau,Q3 2023,4942.21,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for houses in recent quarters for Freiburg im Breisgau,Q4 2023,4575.84,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for houses in recent quarters for Freiburg im Breisgau,Q1 2024,4686.7,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for apartments in recent quarters for Freiburg im Breisgau,Q2 2023,4842.85,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for apartments in recent quarters for Freiburg im Breisgau,Q3 2023,4726.88,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for apartments in recent quarters for Freiburg im Breisgau,Q4 2023,4924.35,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Freiburg im Breisgau,Dataset containing the purchase prices for apartments in recent quarters for Freiburg im Breisgau,Q1 2024,4613.54,,,EUR,Euro
