datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),13.99,,Oststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),12.04,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),11.2,,Donautal,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),11.99,,,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),11.27,,Oststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),10.8,,Weststadt,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),9.49,,Donautal,EUR,Euro
Distribution of Available Apartments in Ulm per price segment,A donut chart showing the respective shares of available apartments in Ulmin different price segments.,Price < 2500€/m2,80,,,NUM,
Distribution of Available Apartments in Ulm per price segment,A donut chart showing the respective shares of available apartments in Ulmin different price segments.,Price 2500-5000€/m2,709,,,NUM,
Distribution of Available Apartments in Ulm per price segment,A donut chart showing the respective shares of available apartments in Ulmin different price segments.,Price 5000-7500€/m2,249,,,NUM,
Distribution of Available Apartments in Ulm per price segment,A donut chart showing the respective shares of available apartments in Ulmin different price segments.,Price > 7500€/m2,11,,,NUM,
Distribution of Available Houses in Ulm per price segment,A donut chart showing the respective shares of available houses in Ulm in different price segments.,Price < 2500€/m2,47,,,NUM,
Distribution of Available Houses in Ulm per price segment,A donut chart showing the respective shares of available houses in Ulm in different price segments.,Price 2500-5000€/m2,756,,,NUM,
Distribution of Available Houses in Ulm per price segment,A donut chart showing the respective shares of available houses in Ulm in different price segments.,Price 5000-7500€/m2,90,,,NUM,
Distribution of Available Houses in Ulm per price segment,A donut chart showing the respective shares of available houses in Ulm in different price segments.,Price > 7500€/m2,26,,,NUM,
Development of purchase prices for houses in recent quarters in Ulm,Dataset containing the purchase prices for houses in recent quarters for Ulm,Q2 2023,4206.72,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ulm,Dataset containing the purchase prices for houses in recent quarters for Ulm,Q3 2023,6104.3,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ulm,Dataset containing the purchase prices for houses in recent quarters for Ulm,Q4 2023,4127.89,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ulm,Dataset containing the purchase prices for houses in recent quarters for Ulm,Q1 2024,4097.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ulm,Dataset containing the purchase prices for apartments in recent quarters for Ulm,Q2 2023,3892.62,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ulm,Dataset containing the purchase prices for apartments in recent quarters for Ulm,Q3 2023,4013.4,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ulm,Dataset containing the purchase prices for apartments in recent quarters for Ulm,Q4 2023,3902.05,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ulm,Dataset containing the purchase prices for apartments in recent quarters for Ulm,Q1 2024,3951.28,,,EUR,Euro
