datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2057.83,,Kirchlinde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3024.63,,Persebeck,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3147.14,,Innenstadt Ost,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2725.85,,Aplerbeck,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2418.09,,Brackel,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2495.51,,Wichlinghofen,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2225.54,,Mailoh,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2848.68,,Innenstadt West,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3296.06,,Gartenstadt,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2653.69,,Hörde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2491.94,,Körne,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2233.72,,Wickede,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2232.43,,Brechten,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2216.26,,Nette,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2134.68,,Scharnhorst,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2124.67,,Bodelschwingh,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2010.65,,Innenstadt Nord,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2006.15,,Hostedde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),1970.87,,Deipenbeck,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),5296.62,,Kirchhörde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4528.18,,Höchsten,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4579.44,,Schüren,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4531.4,,Renninghausen,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4739.98,,Sölderholz,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),5028.48,,Kirchlinde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4051.8,,Persebeck,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3859.65,,Innenstadt Ost,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4186.67,,Aplerbeck,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4392.06,,Brackel,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4314.38,,Wichlinghofen,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4529.4,,Mailoh,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3834.62,,Innenstadt West,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3670.18,,Hörde,EUR,Euro
Average Rental Prices per m2 for apartments in Dortmund,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Neubau,10.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Dortmund,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Bestand,8.66,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dortmund,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Neubau,3312.05,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dortmund,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Bestand,2377.77,,,EUR,Euro
Number of apartments for sale in Dortmund,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dortmund.,Neubau,114,,,,Wohnung
Number of apartments for sale in Dortmund,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dortmund.,Bestand,2897,,,,Wohnung
Average Rental Prices per m2 for houses in Dortmund,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Neubau,12.15,,,EUR,Euro
Average Rental Prices per m2 for houses in Dortmund,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Bestand,9.44,,,EUR,Euro
Average Buying Prices per m2 for houses in Dortmund,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Neubau,5032.41,,,EUR,Euro
Average Buying Prices per m2 for houses in Dortmund,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dortmund.,Bestand,3168.38,,,EUR,Euro
Number of houses for sale in Dortmund,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dortmund.,Neubau,695,,,,Haus
Number of houses for sale in Dortmund,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dortmund.,Bestand,2595,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Neubau Preis/m²,11.13,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Neubau Preis/m²,10.66,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Neubau Preis/m²,10.61,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Neubau Preis/m²,10.69,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Bestand Preis/m²,8.48,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Bestand Preis/m²,8.55,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Bestand Preis/m²,8.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dortmund,Bestand Preis/m²,8.84,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Neubau Preis/m²,11.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Neubau Preis/m²,11.83,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Neubau Preis/m²,12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Neubau Preis/m²,12.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Bestand Preis/m²,9.35,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Bestand Preis/m²,9.44,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Bestand Preis/m²,9.47,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dortmund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dortmund,Bestand Preis/m²,9.46,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.979617595,,Scharnhorst,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.519868838,,Hörde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.146961295,,Innenstadt Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.036691931,,Innenstadt Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.103542035,,Renninghausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.025401105,,Kirchlinde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.343804825,,Deipenbeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.537612169,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.264367355,,Brackel,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.164232086,,Innenstadt West,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.291269954,,Brechten,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.122219663,,Schüren,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.200599891,,Körne,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.067432997,,Höchsten,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.206316325,,Bodelschwingh,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.103519496,,Hostedde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.116885616,,Nette,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.044272186,,Mailoh,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.099597488,,Persebeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.277124212,,Aplerbeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.295557775,,Sölderholz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.399374649,,Wickede,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.781739636,,Wichlinghofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.622525575,,Kirchhörde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.36661782,,Scharnhorst,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.206006906,,Hörde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.679294207,,Innenstadt Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.55720536,,Innenstadt Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.319574835,,Renninghausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.422227986,,Kirchlinde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.119266034,,Deipenbeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.308850187,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.104468761,,Brackel,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.090120312,,Innenstadt West,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.216251695,,Brechten,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.102440192,,Schüren,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.162449877,,Körne,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.192641452,,Höchsten,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.020959288,,Bodelschwingh,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.261082235,,Hostedde,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.095326354,,Nette,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.16111711,,Mailoh,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.130583311,,Persebeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.156704475,,Aplerbeck,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.196424625,,Sölderholz,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.187882666,,Wickede,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.213985124,,Wichlinghofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Dortmund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.402072133,,Kirchhörde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,2.852004095,,Bodelschwingh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.078462764,,Kirchlinde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.232177145,,Hörde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.125371486,,Mailoh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.127963402,,Innenstadt West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,0.294035729,,Renninghausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.167473335,,Brackel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.513694938,,Wichlinghofen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.137888226,,Persebeck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.268168782,,Aplerbeck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.325471256,,Schüren,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.549446078,,Sölderholz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.384963879,,Kirchhörde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Neubau,-0.647810863,,Höchsten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.548138422,,Innenstadt Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.397160412,,Bodelschwingh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.238324317,,Deipenbeck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.134916908,,Hostedde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.118087938,,Brechten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.034804885,,Wickede,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.008932659,,Körne,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.041420033,,Innenstadt Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.397355995,,Kirchlinde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.102727037,,Nette,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.297238026,,Hörde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.188204633,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.224329283,,Mailoh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.013791419,,Innenstadt West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.111459379,,Renninghausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.067104967,,Brackel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.314158783,,Scharnhorst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,0.151581106,,Wichlinghofen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.211184003,,Persebeck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.205431831,,Aplerbeck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.259858135,,Schüren,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.231980808,,Sölderholz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.410520969,,Kirchhörde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dortmund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dortmund.,Bestand,-0.509372568,,Höchsten,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),13.45,,Persebeck,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.97,,Höchsten,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),13.16,,Kirchhörde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.53,,Renninghausen,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),13.1,,Scharnhorst,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.28,,Aplerbeck,EUR,Euro
